$GPGGA,024500.00,4158.3261854,N,09149.1423877,W,4,14,0.8,278.914,M,-32.00,M,01,0000*67
$GPGGA,024501.00,4158.3261859,N,09149.1423858,W,4,14,0.8,278.915,M,-32.00,M,01,0000*67
$GPGGA,024502.00,4158.3261865,N,09149.1423872,W,4,14,0.8,278.912,M,-32.00,M,01,0000*64
$GPGGA,024503.00,4158.3261839,N,09149.1423866,W,4,14,0.8,278.915,M,-32.00,M,01,0000*6E
$GPGGA,024504.00,4158.3261858,N,09149.1423868,W,4,14,0.8,278.911,M,-32.00,M,01,0000*64
$GPGGA,024505.00,4158.3261862,N,09149.1423863,W,4,14,0.8,278.912,M,-32.00,M,01,0000*64
$GPGGA,024506.00,4158.3261853,N,09149.1423891,W,4,14,0.8,278.915,M,-32.00,M,01,0000*6F
$GPGGA,024507.00,4158.3261859,N,09149.1423881,W,4,14,0.8,278.909,M,-32.00,M,01,0000*68
$GPGGA,024508.00,4158.3261858,N,09149.1423867,W,4,14,0.8,278.912,M,-32.00,M,01,0000*64
$GPGGA,024509.00,4158.3261858,N,09149.1423874,W,4,14,0.8,278.912,M,-32.00,M,01,0000*67
$GPGGA,024510.00,4158.3261862,N,09149.1423872,W,4,14,0.8,278.912,M,-32.00,M,01,0000*60
$GPGGA,024511.00,4158.3261844,N,09149.1423870,W,4,15,0.8,278.912,M,-32.00,M,01,0000*66
$GPGGA,024512.00,4158.3261852,N,09149.1423880,W,4,15,0.8,278.915,M,-32.00,M,01,0000*6A
$GPGGA,024513.00,4158.3261850,N,09149.1423866,W,4,15,0.8,278.910,M,-32.00,M,01,0000*64
$GPGGA,024514.00,4158.3261859,N,09149.1423865,W,4,15,0.8,278.910,M,-32.00,M,01,0000*69
$GPGGA,024515.00,4158.3261856,N,09149.1423879,W,4,15,0.8,278.915,M,-32.00,M,01,0000*6F
$GPGGA,024516.00,4158.3261859,N,09149.1423882,W,4,15,0.8,278.914,M,-32.00,M,01,0000*66
$GPGGA,024517.00,4158.3261841,N,09149.1423876,W,4,15,0.8,278.920,M,-32.00,M,01,0000*62
$GPGGA,024518.00,4158.3261855,N,09149.1423874,W,4,15,0.8,278.915,M,-32.00,M,01,0000*6C
$GPGGA,024519.00,4158.3261845,N,09149.1423888,W,4,15,0.8,278.918,M,-32.00,M,01,0000*62
$GPGGA,024520.00,4158.3261852,N,09149.1423863,W,4,15,0.8,278.917,M,-32.00,M,01,0000*64
$GPGGA,024521.00,4158.3261846,N,09149.1423874,W,4,15,0.8,278.916,M,-32.00,M,01,0000*67
$GPGGA,024522.00,4158.3261845,N,09149.1423886,W,4,15,0.8,278.913,M,-32.00,M,01,0000*6F
$GPGGA,024523.00,4158.3261845,N,09149.1423866,W,4,15,0.8,278.913,M,-32.00,M,01,0000*60
$GPGGA,024524.00,4158.3261859,N,09149.1423875,W,4,14,0.8,278.916,M,-32.00,M,01,0000*6C
$GPGGA,024525.00,4158.3261860,N,09149.1423860,W,4,14,0.8,278.917,M,-32.00,M,01,0000*62
$GPGGA,024526.00,4158.3261869,N,09149.1423884,W,4,14,0.8,278.914,M,-32.00,M,01,0000*61
$GPGGA,024527.00,4158.3261856,N,09149.1423886,W,4,14,0.8,278.915,M,-32.00,M,01,0000*6F
$GPGGA,024528.00,4158.3261853,N,09149.1423872,W,4,15,0.8,278.911,M,-32.00,M,01,0000*6B
$GPGGA,024529.00,4158.3261864,N,09149.1423875,W,4,15,0.8,278.914,M,-32.00,M,01,0000*6C
$GPGGA,024530.00,4158.3261851,N,09149.1423889,W,4,15,0.8,278.919,M,-32.00,M,01,0000*6C
$GPGGA,024531.00,4158.3261843,N,09149.1423876,W,4,15,0.8,278.916,M,-32.00,M,01,0000*61
$GPGGA,024532.00,4158.3261855,N,09149.1423871,W,4,15,0.8,278.914,M,-32.00,M,01,0000*60
$GPGGA,024533.00,4158.3261847,N,09149.1423877,W,4,15,0.8,278.913,M,-32.00,M,01,0000*63
$GPGGA,024534.00,4158.3261850,N,09149.1423870,W,4,15,0.8,278.911,M,-32.00,M,01,0000*67
$GPGGA,024535.00,4158.3261856,N,09149.1423876,W,4,15,0.8,278.911,M,-32.00,M,01,0000*66
$GPGGA,024536.00,4158.3261840,N,09149.1423874,W,4,15,0.8,278.918,M,-32.00,M,01,0000*69
$GPGGA,024537.00,4158.3261853,N,09149.1423874,W,4,15,0.8,278.917,M,-32.00,M,01,0000*65
$GPGGA,024538.00,4158.3261853,N,09149.1423868,W,4,15,0.8,278.914,M,-32.00,M,01,0000*64
$GPGGA,024539.00,4158.3261843,N,09149.1423884,W,4,15,0.8,278.916,M,-32.00,M,01,0000*64
$GPGGA,024540.00,4158.3261855,N,09149.1423861,W,4,15,0.8,278.919,M,-32.00,M,01,0000*69
$GPGGA,024541.00,4158.3261861,N,09149.1423868,W,4,15,0.8,278.914,M,-32.00,M,01,0000*6B
$GPGGA,024542.00,4158.3261846,N,09149.1423861,W,4,15,0.8,278.918,M,-32.00,M,01,0000*68
$GPGGA,024543.00,4158.3261856,N,09149.1423885,W,4,15,0.8,278.921,M,-32.00,M,01,0000*68
$GPGGA,024544.00,4158.3261854,N,09149.1423881,W,4,15,0.8,278.914,M,-32.00,M,01,0000*6F
$GPGGA,024545.00,4158.3261851,N,09149.1423875,W,4,15,0.8,278.915,M,-32.00,M,01,0000*61
$GPGGA,024546.00,4158.3261848,N,09149.1423877,W,4,15,0.8,278.913,M,-32.00,M,01,0000*6E
$GPGGA,024547.00,4158.3261866,N,09149.1423869,W,4,15,0.8,278.913,M,-32.00,M,01,0000*6C
$GPGGA,024548.00,4158.3261841,N,09149.1423894,W,4,15,0.8,278.919,M,-32.00,M,01,0000*6E
$GPGGA,024549.00,4158.3261850,N,09149.1423881,W,4,15,0.8,278.919,M,-32.00,M,01,0000*6B
$GPGGA,024550.00,4158.3261855,N,09149.1423867,W,4,15,0.8,278.911,M,-32.00,M,01,0000*66
$GPGGA,024551.00,4158.3261847,N,09149.1423869,W,4,15,0.8,278.917,M,-32.00,M,01,0000*6C
$GPGGA,024552.00,4158.3261842,N,09149.1423855,W,4,15,0.8,278.914,M,-32.00,M,01,0000*66
$GPGGA,024553.00,4158.3261858,N,09149.1423880,W,4,15,0.8,278.913,M,-32.00,M,01,0000*63
$GPGGA,024554.00,4158.3261844,N,09149.1423887,W,4,15,0.8,278.915,M,-32.00,M,01,0000*68
$GPGGA,024555.00,4158.3261869,N,09149.1423874,W,4,15,0.8,278.918,M,-32.00,M,01,0000*67
$GPGGA,024556.00,4158.3261856,N,09149.1423880,W,4,15,0.8,278.913,M,-32.00,M,01,0000*68
$GPGGA,024557.00,4158.3261849,N,09149.1423875,W,4,15,0.8,278.916,M,-32.00,M,01,0000*68
$GPGGA,024558.00,4158.3261844,N,09149.1423888,W,4,15,0.8,278.913,M,-32.00,M,01,0000*6D
$GPGGA,024559.00,4158.3261843,N,09149.1423869,W,4,15,0.8,278.915,M,-32.00,M,01,0000*62
$GPGGA,024600.00,4158.3261847,N,09149.1423869,W,4,15,0.8,278.914,M,-32.00,M,01,0000*68
$GPGGA,024601.00,4158.3261841,N,09149.1423876,W,4,15,0.8,278.918,M,-32.00,M,01,0000*6D
$GPGGA,024602.00,4158.3261847,N,09149.1423876,W,4,15,0.8,278.912,M,-32.00,M,01,0000*62
$GPGGA,024603.00,4158.3261852,N,09149.1423877,W,4,15,0.8,278.914,M,-32.00,M,01,0000*60
$GPGGA,024604.00,4158.3261856,N,09149.1423879,W,4,15,0.8,278.911,M,-32.00,M,01,0000*68
$GPGGA,024605.00,4158.3261874,N,09149.1423854,W,4,15,0.8,278.910,M,-32.00,M,01,0000*67
$GPGGA,024606.00,4158.3261840,N,09149.1423880,W,4,15,0.8,278.918,M,-32.00,M,01,0000*62
$GPGGA,024607.00,4158.3261865,N,09149.1423890,W,4,15,0.8,278.920,M,-32.00,M,01,0000*6E
$GPGGA,024608.00,4158.3261864,N,09149.1423850,W,4,15,0.8,278.915,M,-32.00,M,01,0000*6A
$GPGGA,024609.00,4158.3261841,N,09149.1423881,W,4,15,0.8,278.917,M,-32.00,M,01,0000*62
$GPGGA,024610.00,4158.3261859,N,09149.1423876,W,4,15,0.8,278.910,M,-32.00,M,01,0000*6C
$GPGGA,024611.00,4158.3261853,N,09149.1423856,W,4,15,0.8,278.907,M,-32.00,M,01,0000*63
$GPGGA,024612.00,4158.3261847,N,09149.1423877,W,4,15,0.8,278.912,M,-32.00,M,01,0000*62
$GPGGA,024613.00,4158.3261851,N,09149.1423860,W,4,15,0.8,278.910,M,-32.00,M,01,0000*60
$GPGGA,024614.00,4158.3261854,N,09149.1423874,W,4,15,0.8,278.909,M,-32.00,M,01,0000*6F
$GPGGA,024615.00,4158.3261849,N,09149.1423879,W,4,15,0.8,278.912,M,-32.00,M,01,0000*65
$GPGGA,024616.00,4158.3261845,N,09149.1423869,W,4,15,0.8,278.914,M,-32.00,M,01,0000*6D
$GPGGA,024617.00,4158.3261862,N,09149.1423876,W,4,15,0.8,278.913,M,-32.00,M,01,0000*60
$GPGGA,024618.00,4158.3261862,N,09149.1423894,W,4,15,0.8,278.918,M,-32.00,M,01,0000*68
$GPGGA,024619.00,4158.3261853,N,09149.1423875,W,4,15,0.8,278.916,M,-32.00,M,01,0000*6A
$GPGGA,024620.00,4158.3261847,N,09149.1423868,W,4,15,0.8,278.914,M,-32.00,M,01,0000*6B
$GPGGA,024621.00,4158.3261851,N,09149.1423879,W,4,15,0.8,278.919,M,-32.00,M,01,0000*60
$GPGGA,024622.00,4158.3261853,N,09149.1423889,W,4,15,0.8,278.915,M,-32.00,M,01,0000*62
$GPGGA,024623.00,4158.3261850,N,09149.1423857,W,4,15,0.8,278.909,M,-32.00,M,01,0000*6E
$GPGGA,024624.00,4158.3261858,N,09149.1423891,W,4,15,0.8,278.911,M,-32.00,M,01,0000*62
$GPGGA,024625.00,4158.3261853,N,09149.1423860,W,4,15,0.8,278.917,M,-32.00,M,01,0000*60
$GPGGA,024626.00,4158.3261857,N,09149.1423885,W,4,15,0.8,278.913,M,-32.00,M,01,0000*68
$GPGGA,024627.00,4158.3261856,N,09149.1423875,W,4,15,0.8,278.916,M,-32.00,M,01,0000*62
$GPGGA,024628.00,4158.3261857,N,09149.1423878,W,4,15,0.8,278.913,M,-32.00,M,01,0000*64
$GPGGA,024629.00,4158.3261862,N,09149.1423860,W,4,15,0.8,278.912,M,-32.00,M,01,0000*6B
$GPGGA,024630.00,4158.3261836,N,09149.1423862,W,4,15,0.8,278.917,M,-32.00,M,01,0000*65
$GPGGA,024631.00,4158.3261864,N,09149.1423879,W,4,15,0.8,278.916,M,-32.00,M,01,0000*68
$GPGGA,024632.00,4158.3261866,N,09149.1423866,W,4,15,0.8,278.917,M,-32.00,M,01,0000*66
$GPGGA,024633.00,4158.3261848,N,09149.1423846,W,4,15,0.8,278.918,M,-32.00,M,01,0000*66
$GPGGA,024634.00,4158.3261865,N,09149.1423879,W,4,15,0.8,278.914,M,-32.00,M,01,0000*6E
$GPGGA,024635.00,4158.3261868,N,09149.1423858,W,4,15,0.8,278.911,M,-32.00,M,01,0000*64
$GPGGA,024636.00,4158.3261850,N,09149.1423880,W,4,15,0.8,278.918,M,-32.00,M,01,0000*60
$GPGGA,024637.00,4158.3261855,N,09149.1423875,W,4,15,0.8,278.916,M,-32.00,M,01,0000*60
$GPGGA,024638.00,4158.3261864,N,09149.1423869,W,4,15,0.8,278.913,M,-32.00,M,01,0000*65
$GPGGA,024639.00,4158.3261847,N,09149.1423896,W,4,15,0.8,278.917,M,-32.00,M,01,0000*61
$GPGGA,024640.00,4158.3261851,N,09149.1423867,W,4,15,0.8,278.913,M,-32.00,M,01,0000*62
$GPGGA,024641.00,4158.3261861,N,09149.1423866,W,4,15,0.8,278.913,M,-32.00,M,01,0000*61
$GPGGA,024642.00,4158.3261842,N,09149.1423874,W,4,15,0.8,278.917,M,-32.00,M,01,0000*64
$GPGGA,024643.00,4158.3261846,N,09149.1423864,W,4,15,0.8,278.915,M,-32.00,M,01,0000*62
$GPGGA,024644.00,4158.3261865,N,09149.1423865,W,4,15,0.8,278.911,M,-32.00,M,01,0000*61
$GPGGA,024645.00,4158.3261858,N,09149.1423866,W,4,15,0.8,278.911,M,-32.00,M,01,0000*6D
$GPGGA,024646.00,4158.3261852,N,09149.1423868,W,4,15,0.8,278.911,M,-32.00,M,01,0000*6A
$GPGGA,024647.00,4158.3261858,N,09149.1423874,W,4,15,0.8,278.912,M,-32.00,M,01,0000*6F
$GPGGA,024648.00,4158.3261850,N,09149.1423865,W,4,15,0.8,278.919,M,-32.00,M,01,0000*63
$GPGGA,024649.00,4158.3261865,N,09149.1423863,W,4,15,0.8,278.915,M,-32.00,M,01,0000*6E
$GPGGA,024650.00,4158.3261839,N,09149.1423857,W,4,15,0.8,278.907,M,-32.00,M,01,0000*6B
$GPGGA,024651.00,4158.3261844,N,09149.1423874,W,4,15,0.8,278.912,M,-32.00,M,01,0000*65
$GPGGA,024652.00,4158.3261861,N,09149.1423879,W,4,15,0.8,278.919,M,-32.00,M,01,0000*67
$GPGGA,024653.00,4158.3261851,N,09149.1423869,W,4,15,0.8,278.914,M,-32.00,M,01,0000*69
$GPGGA,024654.00,4158.3261839,N,09149.1423897,W,4,15,0.8,278.918,M,-32.00,M,01,0000*6D
$GPGGA,024655.00,4158.3261868,N,09149.1423867,W,4,15,0.8,278.917,M,-32.00,M,01,0000*68
$GPGGA,024656.00,4158.3261857,N,09149.1423882,W,4,15,0.8,278.909,M,-32.00,M,01,0000*63
$GPGGA,024657.00,4158.3261855,N,09149.1423871,W,4,15,0.8,278.918,M,-32.00,M,01,0000*6C
$GPGGA,024658.00,4158.3261857,N,09149.1423864,W,4,15,0.8,278.915,M,-32.00,M,01,0000*68
$GPGGA,024659.00,4158.3261856,N,09149.1423838,W,4,15,0.8,278.913,M,-32.00,M,01,0000*67
$GPGGA,024700.00,4158.3261849,N,09149.1423885,W,4,15,0.8,278.917,M,-32.00,M,01,0000*66
$GPGGA,024701.00,4158.3261843,N,09149.1423865,W,4,15,0.8,278.916,M,-32.00,M,01,0000*62
$GPGGA,024702.00,4158.3261853,N,09149.1423864,W,4,15,0.8,278.910,M,-32.00,M,01,0000*67
$GPGGA,024703.00,4158.3261851,N,09149.1423865,W,4,15,0.8,278.916,M,-32.00,M,01,0000*63
$GPGGA,024704.00,4158.3261856,N,09149.1423870,W,4,15,0.8,278.917,M,-32.00,M,01,0000*66
$GPGGA,024705.00,4158.3261869,N,09149.1423877,W,4,15,0.8,278.909,M,-32.00,M,01,0000*63
$GPGGA,024706.00,4158.3261844,N,09149.1423869,W,4,15,0.8,278.914,M,-32.00,M,01,0000*6C
$GPGGA,024707.00,4158.3261851,N,09149.1423862,W,4,15,0.8,278.916,M,-32.00,M,01,0000*60
$GPGGA,024708.00,4158.3261846,N,09149.1423870,W,4,15,0.8,278.912,M,-32.00,M,01,0000*6E
$GPGGA,024709.00,4158.3261834,N,09149.1423889,W,4,15,0.8,278.913,M,-32.00,M,01,0000*6D
$GPGGA,024710.00,4158.3261852,N,09149.1423884,W,4,15,0.8,278.913,M,-32.00,M,01,0000*68
$GPGGA,024711.00,4158.3261850,N,09149.1423871,W,4,15,0.8,278.907,M,-32.00,M,01,0000*64
$GPGGA,024712.00,4158.3261850,N,09149.1423863,W,4,15,0.8,278.916,M,-32.00,M,01,0000*64
$GPGGA,024713.00,4158.3261850,N,09149.1423878,W,4,15,0.8,278.915,M,-32.00,M,01,0000*6C
$GPGGA,024714.00,4158.3261851,N,09149.1423874,W,4,15,0.8,278.911,M,-32.00,M,01,0000*62
$GPGGA,024715.00,4158.3261847,N,09149.1423877,W,4,15,0.8,278.913,M,-32.00,M,01,0000*65
$GPGGA,024716.00,4158.3261839,N,09149.1423862,W,4,15,0.8,278.914,M,-32.00,M,01,0000*6C
$GPGGA,024717.00,4158.3261852,N,09149.1423881,W,4,15,0.8,278.908,M,-32.00,M,01,0000*60
$GPGGA,024718.00,4158.3261841,N,09149.1423856,W,4,15,0.8,278.919,M,-32.00,M,01,0000*67
$GPGGA,024719.00,4158.3261865,N,09149.1423858,W,4,15,0.8,278.918,M,-32.00,M,01,0000*6F
$GPGGA,024720.00,4158.3261841,N,09149.1423858,W,4,15,0.8,278.909,M,-32.00,M,01,0000*63
$GPGGA,024721.00,4158.3261864,N,09149.1423895,W,4,15,0.8,278.913,M,-32.00,M,01,0000*6F
$GPGGA,024722.00,4158.3261862,N,09149.1423855,W,4,15,0.8,278.913,M,-32.00,M,01,0000*66
$GPGGA,024723.00,4158.3261846,N,09149.1423872,W,4,15,0.8,278.907,M,-32.00,M,01,0000*61
$GPGGA,024724.00,4158.3261778,N,09149.1423786,W,4,15,0.8,278.925,M,-32.00,M,01,0000*60
$GPGGA,024725.00,4158.3261855,N,09149.1423871,W,4,15,0.8,278.915,M,-32.00,M,01,0000*65
$GPGGA,024726.00,4158.3261836,N,09149.1423879,W,4,15,0.8,278.910,M,-32.00,M,01,0000*6E
$GPGGA,024727.00,4158.3261836,N,09149.1423882,W,4,15,0.8,278.910,M,-32.00,M,01,0000*6B
$GPGGA,024728.00,4158.3261843,N,09149.1423864,W,4,15,0.8,278.910,M,-32.00,M,01,0000*6E
$GPGGA,024729.00,4158.3261840,N,09149.1423882,W,4,15,0.8,278.914,M,-32.00,M,01,0000*60
$GPGGA,024730.00,4158.3261845,N,09149.1423889,W,4,15,0.8,278.912,M,-32.00,M,01,0000*60
$GPGGA,024731.00,4158.3261858,N,09149.1423876,W,4,15,0.8,278.913,M,-32.00,M,01,0000*6C
$GPGGA,024732.00,4158.3261854,N,09149.1423860,W,4,15,0.8,278.914,M,-32.00,M,01,0000*63
$GPGGA,024733.00,4158.3261861,N,09149.1423870,W,4,15,0.8,278.909,M,-32.00,M,01,0000*69
$GPGGA,024734.00,4158.3261857,N,09149.1423866,W,4,15,0.8,278.911,M,-32.00,M,01,0000*65
$GPGGA,024735.00,4158.3261867,N,09149.1423884,W,4,15,0.8,278.909,M,-32.00,M,01,0000*62
$GPGGA,024736.00,4158.3261843,N,09149.1423877,W,4,15,0.8,278.913,M,-32.00,M,01,0000*60
$GPGGA,024737.00,4158.3261841,N,09149.1423879,W,4,15,0.8,278.912,M,-32.00,M,01,0000*6C
$GPGGA,024738.00,4158.3261842,N,09149.1423860,W,4,15,0.8,278.915,M,-32.00,M,01,0000*6F
$GPGGA,024739.00,4158.3261853,N,09149.1423872,W,4,15,0.8,278.913,M,-32.00,M,01,0000*6B
$GPGGA,024740.00,4158.3261854,N,09149.1423875,W,4,15,0.8,278.913,M,-32.00,M,01,0000*65
$GPGGA,024741.00,4158.3261863,N,09149.1423873,W,4,15,0.8,278.914,M,-32.00,M,01,0000*61
$GPGGA,024742.00,4158.3261845,N,09149.1423875,W,4,15,0.8,278.915,M,-32.00,M,01,0000*61
$GPGGA,024743.00,4158.3261854,N,09149.1423888,W,4,15,0.8,278.914,M,-32.00,M,01,0000*63
$GPGGA,024744.00,4158.3261853,N,09149.1423859,W,4,15,0.8,278.915,M,-32.00,M,01,0000*6E
$GPGGA,024745.00,4158.3261854,N,09149.1423866,W,4,15,0.8,278.912,M,-32.00,M,01,0000*63
$GPGGA,024746.00,4158.3261867,N,09149.1423880,W,4,15,0.8,278.913,M,-32.00,M,01,0000*69
$GPGGA,024747.00,4158.3261852,N,09149.1423869,W,4,15,0.8,278.915,M,-32.00,M,01,0000*6F
$GPGGA,024748.00,4158.3261862,N,09149.1423875,W,4,15,0.8,278.916,M,-32.00,M,01,0000*6D
$GPGGA,024749.00,4158.3261853,N,09149.1423877,W,4,15,0.8,278.917,M,-32.00,M,01,0000*6D
$GPGGA,024750.00,4158.3261849,N,09149.1423844,W,4,15,0.8,278.916,M,-32.00,M,01,0000*6F
$GPGGA,024751.00,4158.3261864,N,09149.1423887,W,4,15,0.8,278.910,M,-32.00,M,01,0000*68
$GPGGA,024752.00,4158.3261858,N,09149.1423880,W,4,15,0.8,278.914,M,-32.00,M,01,0000*67
$GPGGA,024753.00,4158.3261860,N,09149.1423870,W,4,15,0.8,278.914,M,-32.00,M,01,0000*62
$GPGGA,024754.00,4158.3261844,N,09149.1423875,W,4,15,0.8,278.917,M,-32.00,M,01,0000*65
$GPGGA,024755.00,4158.3261863,N,09149.1423883,W,4,15,0.8,278.916,M,-32.00,M,01,0000*69
$GPGGA,024756.00,4158.3261851,N,09149.1423882,W,4,15,0.8,278.914,M,-32.00,M,01,0000*68
$GPGGA,024757.00,4158.3261852,N,09149.1423876,W,4,15,0.8,278.907,M,-32.00,M,01,0000*63
$GPGGA,024758.00,4158.3261855,N,09149.1423869,W,4,15,0.8,278.912,M,-32.00,M,01,0000*61
$GPGGA,024759.00,4158.3261851,N,09149.1423862,W,4,15,0.8,278.911,M,-32.00,M,01,0000*6C
$GPGGA,024800.00,4158.3261848,N,09149.1423873,W,4,15,0.8,278.915,M,-32.00,M,01,0000*63
$GPGGA,024801.00,4158.3261852,N,09149.1423886,W,4,15,0.8,278.915,M,-32.00,M,01,0000*63
$GPGGA,024802.00,4158.3261854,N,09149.1423880,W,4,15,0.8,278.914,M,-32.00,M,01,0000*61
$GPGGA,024803.00,4158.3261836,N,09149.1423876,W,4,15,0.8,278.912,M,-32.00,M,01,0000*6B
$GPGGA,024804.00,4158.3261864,N,09149.1423866,W,4,15,0.8,278.918,M,-32.00,M,01,0000*60
$GPGGA,024805.00,4158.3261872,N,09149.1423869,W,4,15,0.8,278.912,M,-32.00,M,01,0000*63
$GPGGA,024806.00,4158.3261855,N,09149.1423877,W,4,15,0.8,278.910,M,-32.00,M,01,0000*68
$GPGGA,024807.00,4158.3261857,N,09149.1423872,W,4,15,0.8,278.916,M,-32.00,M,01,0000*68
$GPGGA,024808.00,4158.3261851,N,09149.1423877,W,4,15,0.8,278.913,M,-32.00,M,01,0000*61
$GPGGA,024809.00,4158.3261852,N,09149.1423880,W,4,15,0.8,278.912,M,-32.00,M,01,0000*6A
$GPGGA,024810.00,4158.3261865,N,09149.1423881,W,4,15,0.8,278.915,M,-32.00,M,01,0000*60
$GPGGA,024811.00,4158.3261852,N,09149.1423864,W,4,15,0.8,278.912,M,-32.00,M,01,0000*69
$GPGGA,024812.00,4158.3261842,N,09149.1423886,W,4,15,0.8,278.910,M,-32.00,M,01,0000*65
$GPGGA,024813.00,4158.3261868,N,09149.1423875,W,4,15,0.8,278.907,M,-32.00,M,01,0000*66
$GPGGA,024814.00,4158.3261844,N,09149.1423866,W,4,15,0.8,278.912,M,-32.00,M,01,0000*69
$GPGGA,024815.00,4158.3261860,N,09149.1423890,W,4,15,0.8,278.908,M,-32.00,M,01,0000*6C
$GPGGA,024816.00,4158.3261854,N,09149.1423854,W,4,15,0.8,278.915,M,-32.00,M,01,0000*6C
$GPGGA,024817.00,4158.3261840,N,09149.1423884,W,4,15,0.8,278.914,M,-32.00,M,01,0000*64
$GPGGA,024818.00,4158.3261842,N,09149.1423877,W,4,15,0.8,278.914,M,-32.00,M,01,0000*65
$GPGGA,024819.00,4158.3261848,N,09149.1423866,W,4,15,0.8,278.915,M,-32.00,M,01,0000*6F
$GPGGA,024820.00,4158.3261852,N,09149.1423883,W,4,15,0.8,278.913,M,-32.00,M,01,0000*63
$GPGGA,024821.00,4158.3261853,N,09149.1423872,W,4,15,0.8,278.911,M,-32.00,M,01,0000*6F
$GPGGA,024822.00,4158.3261854,N,09149.1423861,W,4,15,0.8,278.912,M,-32.00,M,01,0000*6A
$GPGGA,024823.00,4158.3261852,N,09149.1423883,W,4,15,0.8,278.911,M,-32.00,M,01,0000*62
$GPGGA,024824.00,4158.3261829,N,09149.1423890,W,4,15,0.8,278.915,M,-32.00,M,01,0000*6F
$GPGGA,024825.00,4158.3261849,N,09149.1423869,W,4,15,0.8,278.917,M,-32.00,M,01,0000*6C
$GPGGA,024826.00,4158.3261858,N,09149.1423857,W,4,15,0.8,278.910,M,-32.00,M,01,0000*65
$GPGGA,024827.00,4158.3261848,N,09149.1423878,W,4,15,0.8,278.908,M,-32.00,M,01,0000*61
$GPGGA,024828.00,4158.3261840,N,09149.1423882,W,4,15,0.8,278.914,M,-32.00,M,01,0000*6E
$GPGGA,024829.00,4158.3261850,N,09149.1423862,W,4,15,0.8,278.912,M,-32.00,M,01,0000*66
$GPGGA,024830.00,4158.3261854,N,09149.1423890,W,4,15,0.8,278.908,M,-32.00,M,01,0000*6C
$GPGGA,024831.00,4158.3261842,N,09149.1423877,W,4,15,0.8,278.913,M,-32.00,M,01,0000*69
$GPGGA,024832.00,4158.3261844,N,09149.1423867,W,4,15,0.8,278.911,M,-32.00,M,01,0000*6F
$GPGGA,024833.00,4158.3261853,N,09149.1423879,W,4,15,0.8,278.908,M,-32.00,M,01,0000*6F
$GPGGA,024834.00,4158.3261839,N,09149.1423865,W,4,15,0.8,278.912,M,-32.00,M,01,0000*62
$GPGGA,024835.00,4158.3261859,N,09149.1423871,W,4,15,0.8,278.915,M,-32.00,M,01,0000*67
$GPGGA,024836.00,4158.3261850,N,09149.1423886,W,4,15,0.8,278.914,M,-32.00,M,01,0000*64
$GPGGA,024837.00,4158.3261846,N,09149.1423883,W,4,15,0.8,278.917,M,-32.00,M,01,0000*64
$GPGGA,024838.00,4158.3261856,N,09149.1423884,W,4,15,0.8,278.918,M,-32.00,M,01,0000*62
$GPGGA,024839.00,4158.3261854,N,09149.1423868,W,4,15,0.8,278.909,M,-32.00,M,01,0000*63
$GPGGA,024840.00,4158.3261852,N,09149.1423860,W,4,15,0.8,278.911,M,-32.00,M,01,0000*6A
$GPGGA,024841.00,4158.3261844,N,09149.1423865,W,4,15,0.8,278.914,M,-32.00,M,01,0000*6C
$GPGGA,024842.00,4158.3261837,N,09149.1423874,W,4,15,0.8,278.907,M,-32.00,M,01,0000*69
$GPGGA,024843.00,4158.3261837,N,09149.1423875,W,4,15,0.8,278.913,M,-32.00,M,01,0000*6C
$GPGGA,024844.00,4158.3261851,N,09149.1423874,W,4,15,0.8,278.911,M,-32.00,M,01,0000*68
$GPGGA,024845.00,4158.3261854,N,09149.1423864,W,4,15,0.8,278.910,M,-32.00,M,01,0000*6C
$GPGGA,024846.00,4158.3261845,N,09149.1423875,W,4,15,0.8,278.910,M,-32.00,M,01,0000*6F
$GPGGA,024847.00,4158.3261845,N,09149.1423886,W,4,15,0.8,278.913,M,-32.00,M,01,0000*61
$GPGGA,024848.00,4158.3261846,N,09149.1423880,W,4,15,0.8,278.909,M,-32.00,M,01,0000*60
$GPGGA,024849.00,4158.3261844,N,09149.1423870,W,4,15,0.8,278.916,M,-32.00,M,01,0000*62
$GPGGA,024850.00,4158.3261844,N,09149.1423869,W,4,15,0.8,278.913,M,-32.00,M,01,0000*67
$GPGGA,024851.00,4158.3261859,N,09149.1423874,W,4,15,0.8,278.911,M,-32.00,M,01,0000*64
$GPGGA,024852.00,4158.3261848,N,09149.1423866,W,4,15,0.8,278.915,M,-32.00,M,01,0000*60
$GPGGA,024853.00,4158.3261838,N,09149.1423866,W,4,15,0.8,278.910,M,-32.00,M,01,0000*63
$GPGGA,024854.00,4158.3261862,N,09149.1423883,W,4,15,0.8,278.907,M,-32.00,M,01,0000*66
$GPGGA,024855.00,4158.3261870,N,09149.1423869,W,4,15,0.8,278.909,M,-32.00,M,01,0000*6E
$GPGGA,024856.00,4158.3261862,N,09149.1423882,W,4,15,0.8,278.913,M,-32.00,M,01,0000*60
$GPGGA,024857.00,4158.3261853,N,09149.1423886,W,4,15,0.8,278.908,M,-32.00,M,01,0000*6D
$GPGGA,024858.00,4158.3261863,N,09149.1423872,W,4,15,0.8,278.909,M,-32.00,M,01,0000*6B
$GPGGA,024859.00,4158.3261848,N,09149.1423872,W,4,15,0.8,278.911,M,-32.00,M,01,0000*6A
